 0.0, 0.0, 0.0 
 0.0, 0.0, 0.0 
 0.1, 0.1, 0.005 
 1.1, 1.1, 0.605 
 1.97190625, 1.97190625, 1.9442071293945 
 1.9944972648, 1.9944972647707, 1.9890096695888 
 1.9997359742, 1.9997359741872, 1.9994719832291 
 2.0000212836, 2.0000212836043, 2.0000425674351 
 2.0000212836, 2.0000212836043, 2.0000425674351 
 2.0000212836, 2.0000212836043, 2.0000425674351 
 2.0000212836, -6.0001277023052, -8.0000851344172 
 2.0000212836, -6.0001277023052, -8.0000851344172 
 2.1000212836, -5.9001277023052, -8.5950979046477 
 3.0, -5.0001489859052, -13.500106415778 
 3.0, -5.0001489859052, -13.500106415778 
